﻿Epigrafe, Localidade, Ementa, Url;;;
"Decreto Nº 64898 de 31 de março de 2020,""São Paulo"",""Dispõe sobre a gestão de contratos de prestação de serviços contínuos, no âmbito da Administração Pública direta e autárquica, durante a vigência do estado de calamidade pública da pandemia do COVID-19 (Novo Coronavírus)."",""http://leisestaduais.com.br/sp/decreto-n-64898-2020-sao-paulo-dispoe-sobre-a-gestao-de-contratos-de-prestacao-de-servicos-continuos-no-ambito-da-administracao-publica-direta-e-autarquica-durante-a-vigencia-do-estado-de-calamidade-publica-da-pandemia-do-covid-19-novo-coronavirus""";;;
"Decreto Nº 64897 de 31 de março de 2020,""São Paulo"",""Autoriza o funcionamento extraordinário das unidades do Restaurante Popular, instituído pelo Decreto nº 45.547, de 26 de dezembro de 2000, no contexto da pandemia COVID-19 (Novo Coronavírus), e dá providências correlatas."",""http://leisestaduais.com.br/sp/decreto-n-64897-2020-sao-paulo-autoriza-o-funcionamento-extraordinario-das-unidades-do-restaurante-popular-instituido-pelo-decreto-no-45-547-de-26-de-dezembro-de-2000-no-contexto-da-pandemia-covid-19-novo-coronavirus-e-da-providencias-correlatas""";;;
"Decreto Nº 64891 de 30 de março de 2020,""São Paulo"",""Dispõe sobre o atendimento de necessidade inadiável de alunos da rede pública estadual de ensino em situação de pobreza ou de extrema pobreza, no contexto da pandemia COVID-19 (Novo Coronavírus), e dá providências correlatas."",""http://leisestaduais.com.br/sp/decreto-n-64891-2020-sao-paulo-dispoe-sobre-o-atendimento-de-necessidade-inadiavel-de-alunos-da-rede-publica-estadual-de-ensino-em-situacao-de-pobreza-ou-de-extrema-pobreza-no-contexto-da-pandemia-covid-19-novo-coronavirus-e-da-providencias-correlatas""";;;
"Decreto Nº 64881 de 22 de março de 2020,""São Paulo"",""Decreta quarentena no Estado de São Paulo, no contexto da pandemia do COVID-19 (Novo Coronavírus), e dá providências complementares."",""http://leisestaduais.com.br/sp/decreto-n-64881-2020-sao-paulo-decreta-quarentena-no-estado-de-sao-paulo-no-contexto-da-pandemia-do-covid-19-novo-coronavirus-e-da-providencias-complementares""";;;
"Decreto Nº 64880 de 20 de março de 2020,""São Paulo"",""Dispõe sobre a adoção, no âmbito das Secretarias da Saúde e da Segurança Pública, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus)."",""http://leisestaduais.com.br/sp/decreto-n-64880-2020-sao-paulo-dispoe-sobre-a-adocao-no-ambito-das-secretarias-da-saude-e-da-seguranca-publica-de-medidas-temporarias-e-emergenciais-de-prevencao-de-contagio-pelo-covid-19-novo-coronavirus""";;;
"Decreto Nº 64879 de 20 de março de 2020,""São Paulo"",""Reconhece o estado de calamidade pública, decorrente da pandemia do COVID-19, que atinge o Estado de São Paulo, e dá providências correlatas."",""http://leisestaduais.com.br/sp/decreto-n-64879-2020-sao-paulo-reconhece-o-estado-de-calamidade-publica-decorrente-da-pandemia-do-covid-19-que-atinge-o-estado-de-sao-paulo-e-da-providencias-correlatas""";;;
"Decreto Nº 64865 de 18 de março de 2020,""São Paulo"",""Acrescenta dispositivo ao Decreto nº 64.862, de 13 de março de 2020, que dispõe sobre a adoção, no âmbito da Administração Pública direta e indireta, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado estadual."",""http://leisestaduais.com.br/sp/decreto-n-64865-2020-sao-paulo-acrescenta-dispositivo-ao-decreto-no-64-862-de-13-de-marco-de-2020-que-dispoe-sobre-a-adocao-no-ambito-da-administracao-publica-direta-e-indireta-de-medidas-temporarias-e-emergenciais-de-prevencao-de-contagio-pelo-covid-19-novo-coronavirus-bem-como-sobre-recomendacoes-no-setor-privado-estadual""";;;
"Decreto Nº 64864 de 16 de março de 2020,""São Paulo"",""Dispõe sobre a adoção de medidas adicionais, de caráter temporário e emergencial, de prevenção de contágio pelo COVID-19 (Novo Coronavírus), e dá providências correlatas."",""http://leisestaduais.com.br/sp/decreto-n-64864-2020-sao-paulo-dispoe-sobre-a-adocao-de-medidas-adicionais-de-carater-temporario-e-emergencial-de-prevencao-de-contagio-pelo-covid-19-novo-coronavirus-e-da-providencias-correlatas""";;;
"Decreto Nº 64862 de 13 de março de 2020,""São Paulo"",""Dispõe sobre a adoção, no âmbito da Administração Pública direta e indireta, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado estadual."",""http://leisestaduais.com.br/sp/decreto-n-64862-2020-sao-paulo-dispoe-sobre-a-adocao-no-ambito-da-administracao-publica-direta-e-indireta-de-medidas-temporarias-e-emergenciais-de-prevencao-de-contagio-pelo-covid-19-novo-coronavirus-bem-como-sobre-recomendacoes-no-setor-privado-estadual""";;;
"Decreto Nº 59321 de 1 de abril de 2020,""São Paulo/SP"",""Regulamenta a Lei nº 17.335, de 27 de março de 2020, que dispõe sobre a autorização de medidas excepcionais no âmbito dos contratos administrativos de prestação de serviços, finanças públicas e outras medidas em face da situação de emergência e estado de calamidade pública decorrentes do coronavírus, no âmbito do Município de São Paulo."",""http://leismunicipa.is/twumx""";;;
